"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2023000006","169409/03/2023","BONISOLI VALERIA- CONTRATTO A TEMPO DETERMINATO","BONISOLI VALERIA- CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI ISTITUTO 3^FASCIA - ATA ","479","DAL 09/03/2023 AL 15/03/2023","36","09/03/2023 - 08:40 al 15/03/2026 "
"2022000240","812310/11/2022","AVITABILE GIULIA - CONTRATTO A TEMPO DETERMINATO","AVITABILE GIULIA - CONTRATTO A TEMPO DETERMINATO ","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE CON CLAUSOLA RISOLUTIVA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","341","dal 10/11/2022 al 30/06/2023","36","10/11/2022 - 09:30 al 30/06/2026 "
"2022000239","790704/11/2022","ROCCATAGLIATA MARCO - CONTRATTO A TEMPO DETERMINATO","ROCCATAGLIATA MARCO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE ","GRADUATORIA DI 3^FASCIA - ASS. AMMINISTRATIVI-ATA-","145","DAL 04/11/2022 AL 30/06/2023","24","04/11/2022 - 08:10 al 30/06/2026 "
"2022000238","790504/11/2022","DEMICHELI EMANUELA- CONTRATTO A TEMPO DETERMINATO","DEMICHELI EMANUELA - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE ","GRADUATORIA DI 3^FASCIA - ASS. AMMINISTRATIVI-ATA-","36","DAL 04/11/2022 AL 30/06/2023","12","04/11/2022 - 08:10 al 30/06/2026 "
"2022000226","670127/09/2022","ROCCATAGLIATA MARCO - CONTRATTO A TEMPO DETERMINATO","ROCCATAGLIATA MARCO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE CON CLAUSOLA RISOLUTORIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","119","DAL 27/09/2022 AL 30/06/2023","36","27/09/2022 - 12:00 al 30/06/2026 "
"2022000224","635615/09/2022","CASTELVENERE VINCENZO - CONTRATTO A TEMPO DETERMINATO","CASTELVENERE VINCENZO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI 3^FASCIA - ASS. TECNICO- AR02-ATA-","163","DAL 15/09/2022 AL 30/06/2023","36","15/09/2022 - 09:20 al 30/06/2026 "
"2022000216","618212/09/2022","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","74","DAL 12/09/2022 AL 30/06/2023","36","12/09/2022 - 08:40 al 30/06/2026 "
"2022000215","618012/09/2022","DEMICHELI EMANUELA - CONTRATTO A TEMPO DETERMINATO ","DEMICHELI EMANUELA - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI 3^FASCIA - ASS. AMMINISTRATIVI-ATA-","36","DAL 10/9/2022 AL 30/6/2023","12","12/09/2022 - 08:40 al 30/06/2026 "
"2022000165","448207/06/2022","AVITABILE PASQUALE- CONTRATTO A TEMPO DETERMINATO FINO 30/6/2022","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","90","dal 06/06/2022 al 30/06/2022","36","07/06/2022 - 07:10 al 30/06/2025 "
"2022000114","353803/05/2022","AVITABILE PASQUALE- CONTRATTO A TEMPO DETERMINATO","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","90","dal 02/05/2022 al 05/06/2022","36","03/05/2022 - 07:30 al 05/06/2025 "
"2022000104","285004/04/2022","AVITABILE PASQUALE- CONTRATTO A TEMPO DETERMINATO","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","90","dal 01/04/2022 al 01/05/2022","36","04/04/2022 - 07:30 al 01/05/2025 "
"2022000103","280101/04/2022","ESPOSITO MARCO - CONTRATTO A TEMPO DETERMINATO","ESPOSITO MARCO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","990","dal 01/04/2022 al 15/04/2022","30","01/04/2022 - 09:20 al 15/04/2025 "
"2022000101","279501/04/2022","CAPOZZOLI GIUSEPPE- CONTRATTO A TEMPO DETERMINATO FINO 08/06/2022","CAPOZZOLI GIUSEPPE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - ASS. TECNICO-ATA-","48","dal 01/04/2022 al 08/06/2022","06","01/04/2022 - 07:40 al 08/06/2025 "
"2022000100","279301/04/2022","CALDERARO GIUSEPPE IVO- CONTRATTO A TEMPO DETERMINATO FINO 08/06/2022","CALDERARO GIUSEPPE IVO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - ASS. AMMINISTRATIVO-ATA-","322","dal 01/04/2022 al 08/06/2022","36","01/04/2022 - 07:30 al 08/06/2025 "
"2022000099","279101/04/2022","SIMEONE VALENTINA - CONTRATTO A TEMPO DETERMINATO FINO 08/06/2022","SIMEONE VALENTINA - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","422","dal 01/04/2022 al 08/06/2022","36","01/04/2022 - 07:30 al 08/06/2025 "
"2022000098","278901/04/2022","SCIUTO GAETANO- CONTRATTO A TEMPO DETERMINATO FINO 08/06/2022","SCIUTO GAETANO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","394","dal 01/04/2022 al 08/06/2022","36","01/04/2022 - 07:30 al 08/06/2025 "
"2022000097","278701/04/2022","GISABELLA LINA CONCETTA CONTRATTO A TEMPO DETERMINATO FINO 08/06/2022","GISABELLA LINA CONCETTA - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","366","dal 01/04/2022 al 08/06/2022","30","01/04/2022 - 07:30 al 08/06/2025 "
"2022000094","230915/03/2022","ESPOSITO MARCO- CONTRATTO A TEMPO DETERMINATO","ESPOSITO MARCO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","990","DAL 16/03/2022 AL 31/03/2022","30","15/03/2022 - 14:00 al 31/03/2025 "
"2022000072","187002/03/2022","AVITABILE PASQUALE- CONTRATTO A TEMPO DETERMINATO ","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","90","dal 01/03/2022 al 31/03/2022","36","02/03/2022 - 07:10 al 31/03/2025 "
"2022000071","186101/03/2022","ESPOSITO MARCO - CONTRATTO A TEMPO DETERMINATO","ESPOSITO MARCO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","990","DAL 01/03/2022 AL 15/03/2022","30","01/03/2022 - 08:30 al 15/03/2025 "
"2022000069","148215/02/2022","ESPOSITO MARCO- CONTRATTO A TEMPO DETERMINATO","ESPOSITO MARCO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","990","DAL 14/02/2022 AL 28/02/2022","30","15/02/2022 - 07:30 al 28/02/2025 "
"2022000064","97108/02/2022","ESPOSITO MARCO - CONTRATTO A TEMPO DETERMINATO","ESPOSITO MARCO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","990","DAL 12/02/2022 AL 13/02/2022","30","08/02/2022 - 08:20 al 13/02/2025 "
"2022000062","118407/02/2022","AVITABILE PASQUALE- CONTRATTO A TEMPO DETERMINATO","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","90","DAL 05/02/2022 AL 28/02/2022","36","07/02/2022 - 09:40 al 28/02/2025 "
"2022000016","97131/01/2022","ESPOSITO MARCO - CONTRATTO A TEMPO DETERMINATO","ESPOSITO MARCO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","990","DAL 29/01/2022 AL 11/02/2022","30","31/01/2022 - 11:20 al 11/02/2025 "
"2022000008","60320/01/2022","ESPOSITO MARCO - CONTRATTO A TEMPO DETERMINATO FINO 28/01/2022","ESPOSITO MARCO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","990","DAL 20/01/2022 AL 28/01/2022","30","20/01/2022 - 08:50 al 28/01/2025 "
"2022000007","5107/01/2022","AVITABILE PASQUALE- CONTRATTO A TEMPO DETERMINATO FINO 4/2/2022","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","90","DAL 04/01/2022 AL 04/02/2022","36","07/01/2022 - 08:30 al 04/02/2025 "
"2022000005","1304/01/2022","CAPOZZOLI GIUSEPPE- CONTRATTO A TEMPO DETERMINATO FINO 31/03/2022","CAPOZZOLI GIUSEPPE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - ASS. TECNICI-ATA-","48","DAL 31/12/2021 AL 31/03/2022","06","04/01/2022 - 09:30 al 31/03/2025 "
"2022000004","1104/01/2022","CALDERARO GIUSEPPE IVO- CONTRATTO A TEMPO DETERMINATO FINO 31/03/2022","CALDERARO GIUSEPPE IVO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - ASS. AMMINISTRATIVO-ATA-","322","DAL 31/12/2021 AL 31/03/2022","36","04/01/2022 - 09:30 al 31/03/2025 "
"2022000003","804/01/2022","SIMEONE VALENTINA - CONTRATTO A TEMPO DETERMINATO FINO 31/03/2022","SIMEONE VALENTINA - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","422","DAL 31/12/2021 AL 31/03/2022","36","04/01/2022 - 09:20 al 31/03/2025 "
"2022000002","604/01/2022","SCIUTO GAETANO- CONTRATTO A TEMPO DETERMINATO FINO 31/03/2022","SCIUTO GAETANO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","394","DAL 31/12/2021 AL 31/03/2022","36","04/01/2022 - 09:20 al 31/03/2025 "
"2022000001","304/01/2022","GISABELLA LINA CONCETTA CONTRATTO A TEMPO DETERMINATO FINO 31/03/2022","GISABELLA LINA CONCETTA - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","366","DAL 31/12/2021 AL 31/03/2022","30","04/01/2022 - 09:20 al 31/03/2025 "
"2021000228","530930/11/2021","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO FINO 3/1/2022","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","90","dal 29/11/2021 al 03/01/2022","36","30/11/2021 - 07:50 al 03/01/2025 "
"2021000207","495818/11/2021","CALDERARO- CONTRATTO A TEMPO DETERMINATO FINO 30/12/2021","CALDERARO GIUSEPPE IVO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - ASS. AMM.VO-ATA-","322","DAL 18/11/2021 AL 30/12/2021","36","18/11/2021 - 09:10 al 30/12/2024 "
"2021000193","415204/11/2021","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO fino 28-11-2021","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","90","dal 02/11/2021 al 28/11/2021","36","04/11/2021 - 07:20 al 28/11/2024 "
"2021000192","415004/11/2021","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO 01-11-2021","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","90","dal 01/11/2021 al 01/11/2021","36","04/11/2021 - 07:20 al 01/11/2024 "
"2021000188","394026/10/2021","CAPOZZOLI GIUSEPPE- CONTRATTO A TEMPO DETERMINATO FINO 30/12/2021","CAPOZZOLI GIUSEPPE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - ASS. TECNICI-ATA-","48","DAL 26/10/2021 AL 30/12/2021","06","26/10/2021 - 09:40 al 30/12/2024 "
"2021000180","357318/10/2021","SOMEONE VALENTINA - CONTRATTO A TEMPO DETERMINATO FINO 30/12/2021","SIMEONE VALENTINA - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","422","DAL 18/10/2021 AL 30/12/2021","36","18/10/2021 - 09:00 al 30/12/2024 "
"2021000179","357018/10/2021","SCIUTO GAETANO- CONTRATTO A TEMPO DETERMINATO FINO 30/12/2021","SCIUTO GAETANO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","394","DAL 18/10/2021 AL 30/12/2021","36","18/10/2021 - 08:50 al 30/12/2024 "
"2021000178","356818/10/2021","GISABELLA LINA CONCETTA - CONTRATTO A TEMPO DETERMINATO FINO 30/12/2021","GISABELLA LINA CONCETTA - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA ""COVID""","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","366","DAL 18/10/2021 AL 30/12/2021","30","18/10/2021 - 08:50 al 30/12/2024 "
"2021000174","338308/10/2021","FIORE ANTONINO - CONTRATTO A TEMPO DETERMINATO FINO 29/10/2021","FIORE ANTONINO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICO-ATA-","367","DAL 08/10/2021 AL 29/10/2021","36","08/10/2021 - 10:40 al 29/10/2024 "
"2021000158","281820/09/2021","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO FINO 31/10/2021","AVITABILE PASQUALE - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICI-ATA-","90","DAL 20/09/2021 AL 31/10/2021","36","20/09/2021 - 08:50 al 31/10/2024 "
"2021000157","278820/09/2021","PEDRAZZINI CHIARA - CONTRATTO A TEMPO DETERMINATO FINO 30/6/2022","PEDRAZZINI CHIARA - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI 3^FASCIA - ASS. AMM.VO-ATA-","251","DAL 16/09/2021 AL 30/06/2022","06","20/09/2021 - 08:20 al 30/06/2025 "
"2021000156","281320/09/2021","MANSUETO FRANCESCA - CONTRATTO A TEMPO DETERMINATO FINO 30/6/2022","MANSUETO FRANCESCA - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI 3^FASCIA - ASS. AMM.VO-ATA-","194","DAL 18/09/2021 AL 30/06/2022","06","20/09/2021 - 08:20 al 30/06/2025 "
"2021000153","274715/09/2021","ZAMBELLI ROBERTA - CONTRATTO A TEMPO DETERMINATO FINO 30/06/2022","ZAMBELLI ROBERTA - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICI-ATA-","201","DAL 15/09/2021 AL 30/06/2022","18","15/09/2021 - 13:50 al 30/06/2025 "
"2021000152","268915/09/2021","SETTEMBRE ALESSIO- CONTRATTO A TEMPO DETERMINATO FINO 30/6/2022","SETTEMBRE ALESSIO - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA FINO AL TERMINE DELLE ATTIVITA' DIDATTICHE","GRADUATORIA DI 3^FASCIA - ASSISTENTE TECNICO- AR02","","DAL 13/09/2021 AL 30/06/2022","36","15/09/2021 - 13:50 al 30/06/2025 "
"2021000083","168509/06/2021","MANSUETO FRANCESCA - CONTRATTO A TEMPO DETERMINATO FINO 18/06/2021","MANSUETO FRANCESCA - CONTRATTO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA DI 3^FASCIA - COLLAB. SCOLASTICI-ATA- ","536","DAL 09/06/2021 AL 18/06/2021","18","09/06/2021 - 13:50 al 24/06/2024 "
"2020000211","244002/11/2020","VALENTE CHIARA- CONTRATTO DI LAVORO A TEMPO DETERMINATO","VALENTE CHIARA -CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA TEMPORANEA FINO AL TERMINE DELL'ATTIVITA' DIDATTICA","GRADUATORIA ATA - 3^FASCIA- ASS. TECNICO- AREA AR08","110","DAL 31/10/2020 AL 30/06/2021","06","02/11/2020 - 08:20 al 30/06/2024 "
"2020000177","222612/10/2020","SCIUTO GAETANO- CONTRATTO DI LAVORO A TEMPO DETERMINATO","SCIUTO GAETANO -CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA TEMPORANEA FINO AL TERMINE DELLE LEZIONI (COVID)","GRADUATORIA ATA - 3^FASCIA- COLLAB. SCOLASTICO","748","DAL 12/10/2020 AL 08/06/2021","36","12/10/2020 - 10:40 al 08/06/2024 "
"2020000175","220209/10/2020","PERPINCI GIUSEPPE- CONTRATTO DI LAVORO A TEMPO DETERMINATO","PERPINCI GIUSEPPE -CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA TEMPORANEA FINO AL TERMINE DELLE LEZIONI (COVID)","GRADUATORIA ATA - 3^FASCIA- COLLAB. SCOLASTICO","731","DAL 09/10/2020 AL 08/06/2021","36","09/10/2020 - 10:30 al 08/06/2024 "
"2020000166","204828/09/2020","CASTELVENERE VINCENZO- CONTRATTO DI LAVORO A TEMPO DETERMINATO","CASTELVENERE VINCENZO -CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA ANNUALE","GRADUATORIA ATA - 3^FASCIA- ASS. TECNICO - AR02","239","DAL 28/09/2020 AL 31/08/2021","36","28/09/2020 - 09:40 al 31/08/2024 "
"2020000165","204428/09/2020","FURNARI VANESSA ELISABETTA- CONTRATTO DI LAVORO A TEMPO DETERMINATO","FURNARI VANESSA ELISABETTA -CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA TEMPORANEA FINO AL TERMINE DELL'ATTIVITA' DIDATTICA","GRADUATORIA ATA - 3^FASCIA - ASS. AMMINISTRATIVO","343","DAL 26/09/2020 AL 30/06/2021","12","28/09/2020 - 09:40 al 30/06/2024 "
"2020000145","185005/09/2020","SALEMI ALESSANDRA- CONTRATTO DI LAVORO A TEMPO DETERMINATO","SALEMI ALESSANDRA -CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA TEMPORANEA FINO AL TERMINE DELL'ATTIVITA' DIDATTICA","GRADUATORIA ATA - 3^FASCIA - ASS. AMMINISTRATIVO","14","DAL 05/09/2020 AL 30/06/2021","36","05/09/2020 - 10:50 al 30/06/2024 "
"2020000144","184705/09/2020","DEL GAUDIO MARIO- CONTRATTO DI LAVORO A TEMPO DETERMINATO","DEL GAUDIO MARIO -CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA TEMPORANEA FINO AL TERMINE DELL'ATTIVITA' DIDATTICA","GRADUATORIA ATA - 24 MESI- COLLAB. SCOLASTICO","","DAL 01/09/2020 AL 30/06/2021","06","05/09/2020 - 09:00 al 30/06/2024 "
"2020000143","184505/09/2020","BOVIS GABRIELLA- CONTRATTO DI LAVORO A TEMPO DETERMINATO","BOVIS GABRIELLA -CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA TEMPORANEA FINO AL TERMINE DELL'ATTIVITA' DIDATTICA","GRADUATORIA ATA - 24 MESI","","DAL 01/09/2020 AL 30/06/2021","36","05/09/2020 - 09:00 al 30/06/2024 "
